id,Title,Description,Link,Condition,Price,Availability,Image_link,shipping weight,mpn,brand,google product category,product type
42,pump-valve-control,Default,http://www.liquidlevel.com/products/pump-valve-control?variant=302054691,New,302.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92622.gif?v=1454524126,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
43,pump-valve-control-switch-passivated-w-weld-collars,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-passivated-w-weld-collars?variant=302054689,New,313.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92616.gif?v=1454524229,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
44,teflon-pump-valve-control-switch,Default,http://www.liquidlevel.com/products/teflon-pump-valve-control-switch?variant=302054685,New,434.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92601.gif?v=1454524236,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
45,inkjet-switch-custom-collars-for-fill-drain-tube,Default,http://www.liquidlevel.com/products/inkjet-switch-custom-collars-for-fill-drain-tube?variant=302054683,New,130.6,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92541.gif?v=1454523499,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
46,pump-control-temp-switch-with-deutsch-connector,Default,http://www.liquidlevel.com/products/pump-control-temp-switch-with-deutsch-connector?variant=302054681,New,176,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92511.gif?v=1454524116,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
47,polypropylene-multi-level-switch,Default,http://www.liquidlevel.com/products/polypropylene-multi-level-switch?variant=302054679,New,239.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92472.gif?v=1454524015,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
48,multi-point-level-switch,Default,http://www.liquidlevel.com/products/multi-point-level-switch?variant=302054677,New,137.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92333.gif?v=1454523958,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
49,low-level-diesel-fuel-switch,Default,http://www.liquidlevel.com/products/low-level-diesel-fuel-switch?variant=302054675,New,71.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92321.gif?v=1454523757,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
50,teflon-low-level-switch,Default,http://www.liquidlevel.com/products/teflon-low-level-switch?variant=302054673,New,308,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92276.gif?v=1371231028,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
51,pump-valve-control-switch-with-junction-box,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-with-junction-box?variant=302054669,New,279.4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92272.gif?v=1454524174,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
52,low-level-lube-oil-switch,Default,http://www.liquidlevel.com/products/low-level-lube-oil-switch?variant=302054667,New,92.4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92264.gif?v=1454523768,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
53,continuous-level-monitor,Default,http://www.liquidlevel.com/products/continuous-level-monitor?variant=302054663,New,742.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92200.gif?v=1454523019,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
54,low-level-switch-with-hirschmann-din,Default,http://www.liquidlevel.com/products/low-level-switch-with-hirschmann-din?variant=302054661,New,48.4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92174.gif?v=1454523798,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
55,hydraulic-oil-low-level,Default,http://www.liquidlevel.com/products/hydraulic-oil-low-level?variant=302054657,New,132,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92132.gif?v=1454523483,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
56,pump-valve-control-switch-with-heater-protection,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-with-heater-protection?variant=302054655,New,247.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92016.gif?v=1454524166,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
57,80-full-switch,Default,http://www.liquidlevel.com/products/80-full-switch?variant=302054653,New,71.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91948.gif?v=1454523433,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
58,low-level-switch,Default,http://www.liquidlevel.com/products/low-level-switch?variant=302054651,New,58.3,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91937.gif?v=1454523790,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
59,low-level-silicon-oil-switch-with-high-temperature-teflon-cable,Default,http://www.liquidlevel.com/products/low-level-silicon-oil-switch-with-high-temperature-teflon-cable?variant=302054649,New,64.9,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91929.gif?v=1454523782,5 kg,91929,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
60,pump-valve-control-switch,Default,http://www.liquidlevel.com/products/pump-valve-control-switch?variant=302054645,New,154,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91723.gif?v=1454524206,5 kg,92563,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
61,pump-valve-control-switch-with-thermostat-control,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-with-thermostat-control?variant=302054643,New,379.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/photo_91712-100.gif?v=1454524194,5 kg,52-DX-10-1-7.51-TH50A-TH60A-4R,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
62,pump-valve-control-switch-with-level-control-heater-protection,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-with-level-control-heater-protection?variant=302054641,New,198,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91671.gif?v=1454524184,5 kg,11-AA-0723,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
63,pump-control-with-high-and-low-level-cut-shut-off,Default,http://www.liquidlevel.com/products/pump-control-with-high-and-low-level-cut-shut-off?variant=302054639,New,247.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_91505.gif?v=1454524106,5 kg,21-G-0314-R,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
64,temperature-sensors-thermal-well-switch,45&deg;C N.C.,http://www.liquidlevel.com/collections/temperature-sensors/products/temperature-sensors-thermal-well-switch?variant=302046497,New,56.2,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_products_tws-series_large.gif?v=1421770849,5 kg,TWS,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
165,temperature-sensors-level-switch-102,45&deg;C N.C.,http://www.liquidlevel.com/products/temperature-sensors-level-switch-102?variant=302046401,New,62.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/T-32100_32753c8a-4a4d-403a-88c6-505f2bc83657.jpg?v=1454524312,5 kg,TLS-32-102,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
266,temperature-sensors-level-switch-101,45&deg;C N.C.,http://www.liquidlevel.com/products/temperature-sensors-level-switch-101?variant=302046311,New,62.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/T-32100.jpg?v=1454524265,5 kg,TLS-32-101,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
367,flow-sensors-fixed-setting,FSF-150-B,http://www.liquidlevel.com/products/flow-sensors-fixed-setting?variant=302044643,New,115,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_flow_fixed.gif?v=1421769191,5 kg, 	FSF-150-S,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
377,flow-sensors-field-adjustable,FSA-100-B,http://www.liquidlevel.com/products/flow-sensors-field-adjustable?variant=302044623,New,215,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_flow_adjustable.gif?v=1421768754,5 kg, 	FSA-100-S,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
384,components-reed-switches,SW ST 100-A,http://www.liquidlevel.com/products/components-reed-switches?variant=301402893,New,8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_reedswitches.gif?v=1421710407,5 kg,SW ST 70-B,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
388,components-gaskets,GASKET 3-5/8,http://www.liquidlevel.com/collections/components/products/components-gaskets?variant=301402885,New,2.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_gasket.gif?v=1421710167,5 kg,GASKET 3-5/8,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
389,components-flanges,FLG SS 2.75,http://www.liquidlevel.com/collections/components/products/components-flanges?variant=301402873,New,4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_flanges.gif?v=1421709997,5 kg,FLG SS 2.75,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
391,components-cord-grips,CDGRP 1/2NPT,http://www.liquidlevel.com/collections/components/products/components-cord-grips?variant=301402867,New,4.55,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_cordgrip.gif?v=1421709830,5 kg,CDGRP 1/2NPT,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
394,components-nuts,NUT BR 1/4NP,http://www.liquidlevel.com/collections/components/products/components-nuts?variant=301402847,New,3.25,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_nut.gif?v=1421709663,5 kg,NUT SS3/4-16,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
401,components-retainers,RET BC E.312,http://www.liquidlevel.com/collections/components/products/components-retainers?variant=301402819,New,1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_retainers.gif?v=1421709295,5 kg,RET SS E.312,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
415,components-tubing,TBE BR-1,http://www.liquidlevel.com/collections/components/products/components-tubing?variant=301402799,New,12,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_tubing.gif?v=1421708722,5 kg,TBE SS-03,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
425,components-pipe-plugs,PLG BR .125,http://www.liquidlevel.com/collections/components/products/components-pipe-plugs?variant=301402723,New,0.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_pipeplugs.gif?v=1421708346,5 kg,PLG SS .125,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
463,components-floats,FL-03,http://www.liquidlevel.com/collections/components/products/components-floats?variant=301402689,New,20,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_chart_floats.gif?v=1421706806,5 kg,FL-03,innovative components liquid level,Hardware > Tool Accessories,Hardware > Tool Accessories
481,accessories-alarms-audible-visual,Default,http://www.liquidlevel.com/products/accessories-alarms-audible-visual?variant=301383513,New,160,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/TLA-500.jpg?v=1454520486,5 kg,TLA-500,innovative components liquid level,Hardware > Tools,Hardware > Tools
485,accessories-alarms-visual,AL-120A,http://www.liquidlevel.com/products/accessories-alarms-visual?variant=301383509,New,125,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_alarms-visual.gif?v=1421692307,5 kg,	AL-120A,innovative components liquid level,Hardware > Tools,Hardware > Tools
487,accessories-alarms-audible-nema4x,BUZR-NEMA-120,http://www.liquidlevel.com/products/accessories-alarms-audible-nema4x?variant=301383503,New,190,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_alarms-audible.gif?v=1421692135,5 kg,BUZR-NEMA-120,innovative components liquid level,Hardware > Tools,Hardware > Tools
489,accessories-alarms-audible,BUZR-PW-120A,http://www.liquidlevel.com/products/accessories-alarms-audible?variant=301383483,New,140,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_alarms-audible2.gif?v=1421691980,5 kg,BUZR-PW-120A,innovative components liquid level,Hardware > Tools,Hardware > Tools
492,accessories-relays-mechanical,R-OM120-15DP,http://www.liquidlevel.com/products/accessories-relays-mechanical?variant=301383469,New,25,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/Relays.jpg?v=1426693765,5 kg,	R-OM120-15DP,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
497,accessories-relays-dual-level,R-DLC120-NEMA4,http://www.liquidlevel.com/products/accessories-relays-dual-level?variant=301383463,New,245,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/R-DLC120.jpg?v=1454523267,5 kg,R-DLC120-NEMA4,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
498,accessories-relays-dual-level,R-DLC120-NEMA4 5+,http://www.liquidlevel.com/products/accessories-relays-dual-level?variant=301383463,New,220.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/R-DLC120-inside.jpg?v=1454523273,5 kg,R-DLC120-NEMA4,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
499,accessories-relays-dual-level,R-DLC120-NEMA4 25+,http://www.liquidlevel.com/products/accessories-relays-dual-level?variant=301383463,New,196,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/R-DLC120-bottom.jpg?v=1454523277,5 kg,R-DLC120-NEMA4,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
500,accessories-relays-dual-level,R-DLC120-NEMA4 100+,http://www.liquidlevel.com/products/accessories-relays-dual-level?variant=301383463,New,171.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/R-DLC120-back.jpg?v=1454523281,5 kg,R-DLC120-NEMA4,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
521,accessories-junction-boxes-djb6,Default,http://www.liquidlevel.com/products/accessories-junction-boxes-djb6?variant=301383445,New,34,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/J-box-pjb.jpg?v=1454523999,5 kg,J-BOX PJB6,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
522,accessories-junction-boxes-djb6,Polypropylene Junction Box,http://www.liquidlevel.com/products/accessories-junction-boxes-djb6?variant=301383445,New,34,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/j-box-pjb-2.jpg?v=1454524004,5 kg,	J-BOX PJB6,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
523,accessories-junction-boxes-ex-jb,Default,http://www.liquidlevel.com/products/accessories-junction-boxes-ex-jb?variant=301383433,New,63,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/j-box-ex-jb.jpg?v=1454523524,5 kg,J-BOX EX-JB,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
524,accessories-level-controllers,DV-10,http://www.liquidlevel.com/products/accessories-level-controllers?variant=301383429,New,1495,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/dv-10.jpg?v=1454523948,5 kg,DV-10,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
526,accessories-zener-barriers,Default,http://www.liquidlevel.com/products/accessories-zener-barriers?variant=301383427,New,220,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/Zener_Barrier.jpg?v=1454524846,5 kg,ZENER BAR-2CH,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
527,accessories-signal-conditioners,SIGNAL 4-20,http://www.liquidlevel.com/products/accessories-signal-conditioners?variant=301383419,New,175,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/Signal_4-20.jpg?v=1426616151,5 kg,SIGNAL 4-20,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
529,accessories-meters-digital-panel-meters-nema-4x,Default,http://www.liquidlevel.com/products/accessories-meters-digital-panel-meters-nema-4x?variant=301383415,New,230,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/DPM_box.jpg?v=1454523965,5 kg,DPM-NEMA-4X-BOX,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
530,accessories-meters-digital-panel-meters,DPM-5714-A,http://www.liquidlevel.com/products/accessories-meters-digital-panel-meters?variant=301369623,New,240,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/DPM_5714.jpg?v=1454523248,5 kg,DPM-5714-A,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
534,field-assembled-end-switches-ss-3-03,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-ss-3-03?variant=300477605,New,60.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_8584850.gif?v=1454523303,5 kg,FAES-SS-3-03,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
538,field-assembled-end-switches-ss-1-03,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-ss-1-03?variant=300477603,New,55,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_4627676.gif?v=1454523292,5 kg,"FAES-SS-1-03
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
542,field-assembled-end-switches-br-3-10,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-br-3-10?variant=300477595,New,44,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_10.gif?v=1454523345,5 kg,FAES-BR-3-10,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
546,field-assembled-end-switches-br-3-09,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-br-3-09?variant=300477585,New,47.3,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_9.gif?v=1454523336,5 kg,FAES-BR-3-09,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
550,field-assembled-end-switches-br-1-10,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-br-1-10?variant=300477577,New,38.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_8.gif?v=1454523326,5 kg,FAES-BR-1-10,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
554,field-assembled-end-switches-br-1-09,Default,http://www.liquidlevel.com/products/field-assembled-end-switches-br-1-09?variant=300477567,New,41.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_7.gif?v=1454523314,5 kg,"FAES-BR-1-09
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
558,field-assembled-tube-unions-fatu-ss,Default,http://www.liquidlevel.com/products/field-assembled-tube-unions-fatu-ss?variant=300477557,New,33.55,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_3725398.gif?v=1454524779,5 kg,"FATU-SS
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
562,field-assembled-tube-unions-fatu-br,Default,http://www.liquidlevel.com/products/field-assembled-tube-unions-fatu-br?variant=300477551,New,10.45,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_6765752.gif?v=1454524802,5 kg,"FATU-BR
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
566,field-assembled-tube-unions-90tu-ss,Default,http://www.liquidlevel.com/products/field-assembled-tube-unions-90tu-ss?variant=300477541,New,30.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_4.gif?v=1454524766,5 kg,FA-90TU-SS,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
570,field-assembled-tube-unions-80tu-br,Default,http://www.liquidlevel.com/products/field-assembled-tube-unions-80tu-br?variant=300477537,New,11,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_3.gif?v=1454524792,5 kg,"FA-90TU-BR
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
574,field-assembled-middle-switches-ss-3-03,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-ss-3-03?variant=300477533,New,60.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_1375850.gif?v=1454523847,5 kg," FAMS-SS-3-03
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
578,field-assembled-middle-switches-ss-1-09,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-ss-1-09?variant=300477529,New,47.3,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_2146727.gif?v=1454523836,5 kg,"FAMS-SS-1-09
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
